run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,28,0,89.28571429,10.71428571,0,0,0,0,3.428571429,0,44,65.90909091,14.95454545
22/11/2012 14:04,201209,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,11.23076923
22/11/2012 14:04,201209,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,35,0,57.14285714,14.28571429,25.71428571,2.857142857,0,0,18.48571429,0,34,76.47058824,15.70588235
22/11/2012 14:04,201209,HEATHROW,MOROCCO,AGADIR,BRITISH AIRWAYS PLC,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,8.388888889,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,34,64.70588235,17.38235294
22/11/2012 14:04,201209,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,S,36,0,50,22.22222222,22.22222222,5.555555556,0,0,21.61111111,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,60,0,58.33333333,25,11.66666667,1.666666667,3.333333333,0,20.81666667,0,60,55,20.3
22/11/2012 14:04,201209,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,26,65.38461538,29.65384615
22/11/2012 14:04,201209,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,46,0,71.73913043,21.73913043,6.52173913,0,0,0,10.60869565,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,18,0,27.77777778,55.55555556,16.66666667,0,0,0,20.44444444,0,16,56.25,17.4375
22/11/2012 14:04,201209,HEATHROW,NAMIBIA,WINDHOEK (EROS),CAT AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,446,0,71.74887892,13.4529148,10.0896861,4.708520179,0,0,13.69955157,0,468,70.2991453,16.12606838
22/11/2012 14:04,201209,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,459,0,88.88888889,6.318082789,4.139433551,0.653594771,0,0,5.333333333,5,484,74.38016529,11
22/11/2012 14:04,201209,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,178,0,91.01123596,2.808988764,5.617977528,0.561797753,0,0,4.831460674,0,117,82.05128205,9.136752137
22/11/2012 14:04,201209,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,103,1,78.6407767,11.65048544,3.883495146,5.825242718,0,0,11.4368932,1,114,79.8245614,8.894736842
22/11/2012 14:04,201209,HEATHROW,NIGERIA,ABUJA,ARIK AIR,S,0,0,0,0,0,0,0,0,0,0,43,53.48837209,17.18604651
22/11/2012 14:04,201209,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,60,0,85,6.666666667,3.333333333,5,0,0,10.58333333,0,60,61.66666667,16.38333333
22/11/2012 14:04,201209,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,60,0,63.33333333,18.33333333,15,3.333333333,0,0,16.95,0,63,49.20634921,20.42857143
22/11/2012 14:04,201209,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,60,0,66.66666667,18.33333333,13.33333333,1.666666667,0,0,14.05,0,60,53.33333333,15.35
22/11/2012 14:04,201209,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,88.33333333,10,1.666666667,0,0,0,4.283333333,0,60,68.33333333,10.06666667
22/11/2012 14:04,201209,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,60,76.66666667,13.46666667
22/11/2012 14:04,201209,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,60,0,85,8.333333333,6.666666667,0,0,0,6.833333333,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,234,0,81.1965812,8.11965812,7.692307692,2.991452991,0,0,10.26923077,0,240,77.91666667,11.9625
22/11/2012 14:04,201209,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,289,0,88.23529412,6.228373702,3.114186851,2.422145329,0,0,6.719723183,0,290,84.13793103,9.334482759
22/11/2012 14:04,201209,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,60,81.66666667,7.716666667
22/11/2012 14:04,201209,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,60,0,91.66666667,3.333333333,5,0,0,0,2.866666667,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,NORWAY,STAVANGER,SAS,S,100,0,89,6,5,0,0,0,5.12,0,104,81.73076923,7.730769231
22/11/2012 14:04,201209,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,58,0,89.65517241,6.896551724,3.448275862,0,0,0,5.603448276,0,60,90,6.016666667
22/11/2012 14:04,201209,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,60,0,88.33333333,6.666666667,5,0,0,0,4.283333333,0,60,81.66666667,8.866666667
22/11/2012 14:04,201209,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,15.27777778,0,32,40.625,42.875
22/11/2012 14:04,201209,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,20,0,40,15,20,10,10,5,73.7,0,16,43.75,32.0625
22/11/2012 14:04,201209,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,26,0,34.61538462,19.23076923,23.07692308,15.38461538,7.692307692,0,52.15384615,2,26,23.07692308,61.76923077
22/11/2012 14:04,201209,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S,4,0,0,25,25,25,25,0,97.75,0,4,25,49.25
22/11/2012 14:04,201209,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,50,74.75
22/11/2012 14:04,201209,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S,120,0,80.83333333,9.166666667,7.5,2.5,0,0,9.15,0,180,71.11111111,15.42222222
22/11/2012 14:04,201209,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S,169,0,69.23076923,17.75147929,9.467455621,2.366863905,1.183431953,0,14.49112426,0,172,55.23255814,18.29651163
22/11/2012 14:04,201209,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),BEJA ,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,8,100,2.375
22/11/2012 14:04,201209,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/11/2012 14:04,201209,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,377,0,52.5198939,20.68965517,13.26259947,13.26259947,0.265251989,0,24.38992042,1,377,70.0265252,15.4668435
22/11/2012 14:04,201209,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,180,0,90,6.111111111,3.888888889,0,0,0,4.933333333,0,238,78.1512605,10.5210084
22/11/2012 14:04,201209,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S,60,0,85,10,3.333333333,1.666666667,0,0,8.5,0,60,85,6.216666667
22/11/2012 14:04,201209,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S,300,0,81.33333333,10,3.333333333,4.666666667,0.666666667,0,10.96,0,240,73.33333333,11.04166667
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,60,0,76.66666667,6.666666667,13.33333333,3.333333333,0,0,13.06666667,0,42,61.9047619,22.71428571
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,60,0,73.33333333,15,10,1.666666667,0,0,11.13333333,0,60,55,18.65
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,80,0,80,8.75,11.25,0,0,0,7.5,0,76,73.68421053,10.81578947
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,60,0,65,26.66666667,5,3.333333333,0,0,14.55,0,60,63.33333333,15.35
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,48,91.66666667,4.458333333
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,122,0,82.78688525,6.557377049,5.737704918,3.278688525,0,1.639344262,26.49180328,0,120,72.5,11.86666667
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,120,0,89.16666667,8.333333333,1.666666667,0.833333333,0,0,5.591666667,0,114,86.84210526,7.824561404
22/11/2012 14:04,201209,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,90,6.666666667,1.666666667,1.666666667,0,0,6.9,0,60,78.33333333,13.98333333
22/11/2012 14:04,201209,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,120,0,81.66666667,10,5.833333333,2.5,0,0,8.941666667,0,120,63.33333333,15.36666667
22/11/2012 14:04,201209,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,110,0,85.45454545,7.272727273,4.545454545,2.727272727,0,0,7.563636364,0,60,80,7.016666667
22/11/2012 14:04,201209,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S,120,0,90.83333333,5.833333333,3.333333333,0,0,0,4.75,0,120,85,6.783333333
22/11/2012 14:04,201209,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,180,0,88.33333333,5,3.333333333,2.222222222,0,1.111111111,15.57222222,0,180,73.33333333,13.42222222
22/11/2012 14:04,201209,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S,120,0,64.16666667,20.83333333,9.166666667,4.166666667,1.666666667,0,19.30833333,0,120,64.16666667,17.95
22/11/2012 14:04,201209,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,184,0,76.08695652,16.30434783,5.434782609,1.086956522,0,1.086956522,15.65217391,0,178,60.11235955,13.8988764
22/11/2012 14:04,201209,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,60,0,90,1.666666667,6.666666667,1.666666667,0,0,6.383333333,0,60,93.33333333,3.883333333
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S,14,0,42.85714286,35.71428571,21.42857143,0,0,0,21.07142857,0,25,72,9.16
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S,4,0,100,0,0,0,0,0,10.75,0,5,40,14.6
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S,10,0,50,10,30,10,0,0,25.4,0,28,57.14285714,24.10714286
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,42,0,95.23809524,0,0,4.761904762,0,0,6.80952381,0,43,88.37209302,5.604651163
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,80,18.33333333,1.666666667,0,0,0,6.833333333,0,60,70,16.73333333
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S,2,0,0,0,100,0,0,0,41,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,58,0,44.82758621,29.31034483,17.24137931,8.620689655,0,0,26.03448276,0,44,84.09090909,8.227272727
22/11/2012 14:04,201209,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,48,0,83.33333333,6.25,2.083333333,6.25,2.083333333,0,15.5625,0,39,89.74358974,4.974358974
22/11/2012 14:04,201209,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,14.52941176
22/11/2012 14:04,201209,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S,26,0,61.53846154,15.38461538,11.53846154,7.692307692,0,3.846153846,36.19230769,0,26,65.38461538,22.73076923
22/11/2012 14:04,201209,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,78.33333333,10,5,3.333333333,3.333333333,0,18.16666667,0,60,76.66666667,18.33333333
22/11/2012 14:04,201209,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,202,0,76.23762376,13.36633663,8.415841584,1.98019802,0,0,10.62376238,0,179,68.7150838,15.53072626
22/11/2012 14:04,201209,HEATHROW,SPAIN,BARCELONA,AMIRA AIR GMBH,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,50,33
22/11/2012 14:04,201209,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,510,0,80.39215686,9.607843137,7.843137255,1.960784314,0.196078431,0,10.14117647,0,480,77.29166667,10.55
22/11/2012 14:04,201209,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,94,0,76.59574468,13.82978723,6.382978723,3.191489362,0,0,9.914893617,0,60,88.33333333,6.85
22/11/2012 14:04,201209,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,60,0,80,13.33333333,1.666666667,5,0,0,10.91666667,0,60,73.33333333,10.8
22/11/2012 14:04,201209,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,534,0,67.97752809,14.98127341,12.54681648,4.119850187,0.374531835,0,15.89138577,0,300,67.33333333,16.87
22/11/2012 14:04,201209,HEATHROW,SPAIN,MADRID,IBERIA,S,240,0,75.41666667,15.83333333,7.5,1.25,0,0,10.65416667,0,471,58.81104034,22.78343949
22/11/2012 14:04,201209,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,34,85.29411765,6.529411765
22/11/2012 14:04,201209,HEATHROW,SPAIN,TORREJON DE ARDOZ,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,SPAIN,VIGO,VUELING AIRLINES,S,26,0,65.38461538,23.07692308,11.53846154,0,0,0,11.23076923,0,26,61.53846154,20.65384615
22/11/2012 14:04,201209,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,72,0,81.94444444,5.555555556,5.555555556,5.555555556,0,1.388888889,23.77777778,0,104,62.5,22.86538462
22/11/2012 14:04,201209,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S,26,0,69.23076923,15.38461538,15.38461538,0,0,0,11.30769231,0,28,67.85714286,19.42857143
22/11/2012 14:04,201209,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,120,0,93.33333333,3.333333333,3.333333333,0,0,0,3.691666667,0,120,84.16666667,5.775
22/11/2012 14:04,201209,HEATHROW,SWEDEN,GOTEBORG,SAS,S,109,0,90.82568807,7.339449541,1.834862385,0,0,0,3.944954128,0,110,80,8.827272727
22/11/2012 14:04,201209,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,266,0,77.44360902,10.90225564,6.766917293,3.759398496,1.127819549,0,13.96616541,0,292,70.20547945,15.58561644
22/11/2012 14:04,201209,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,315,0,87.61904762,6.666666667,5.396825397,0.317460317,0,0,5.885714286,0,369,81.30081301,10.29268293
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,162,87.03703704,5.771604938
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,338,0,88.75739645,7.100591716,2.958579882,0.887573964,0.295857988,0,5.659763314,0,180,80,9.883333333
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,484,0,82.85123967,8.67768595,6.198347107,1.859504132,0.41322314,0,9.369834711,0,475,76,11.15368421
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,349,0,89.11174785,6.303724928,4.011461318,0.573065903,0,0,5.1747851,0,356,82.86516854,8.519662921
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,350,0,79.14285714,10,8.571428571,2.285714286,0,0,9.905714286,0,352,76.70454545,11.66477273
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,2,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,414,0,78.01932367,12.80193237,7.729468599,1.449275362,0,0,9.217391304,0,360,73.33333333,11.07222222
22/11/2012 14:04,201209,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,17.88461538
22/11/2012 14:04,201209,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S,0,0,0,0,0,0,0,0,0,0,14,50,21.42857143
22/11/2012 14:04,201209,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,12.88888889
22/11/2012 14:04,201209,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,44,0,90.90909091,9.090909091,0,0,0,0,3.204545455,0,58,84.48275862,7.206896552
22/11/2012 14:04,201209,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,26,0,88.46153846,7.692307692,0,3.846153846,0,0,7.153846154,1,34,64.70588235,26.61764706
22/11/2012 14:04,201209,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,60,0,73.33333333,20,5,1.666666667,0,0,10.05,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,120,0,92.5,5,2.5,0,0,0,4.325,0,120,81.66666667,8.35
22/11/2012 14:04,201209,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,44,0,6.818181818,9.090909091,50,31.81818182,2.272727273,0,58.54545455,0,33,6.060606061,78.27272727
22/11/2012 14:04,201209,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,10,0,90,10,0,0,0,0,2.3,0,8,75,13.125
22/11/2012 14:04,201209,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,16,50,37.75
22/11/2012 14:04,201209,HEATHROW,TURKEY,ISTANBUL,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,0,28.5
22/11/2012 14:04,201209,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,180,0,81.11111111,10.55555556,5.555555556,1.666666667,1.111111111,0,12.74444444,1,180,73.88888889,10.94444444
22/11/2012 14:04,201209,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,268,0,79.47761194,12.68656716,6.71641791,1.119402985,0,0,8.220149254,0,264,73.48484848,10.64772727
22/11/2012 14:04,201209,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,66.66666667,27.77777778,0,5.555555556,0,0,12.11111111,0,16,37.5,36.0625
22/11/2012 14:04,201209,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,9,0,77.77777778,22.22222222,0,0,0,0,5.888888889,0,8,87.5,5
22/11/2012 14:04,201209,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,43,0,69.76744186,11.62790698,0,13.95348837,0,4.651162791,81.95348837,0,42,64.28571429,76.26190476
22/11/2012 14:04,201209,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,102,0,84.31372549,7.843137255,4.901960784,2.941176471,0,0,8.696078431,0,104,76.92307692,10.90384615
22/11/2012 14:04,201209,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,91.11111111,4.444444444,2.222222222,2.222222222,0,0,5.1,0,180,83.88888889,13.19444444
22/11/2012 14:04,201209,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,118,0,83.05084746,11.86440678,4.237288136,0.847457627,0,0,7.644067797,0,120,77.5,8.416666667
22/11/2012 14:04,201209,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,300,0,62.66666667,22.66666667,11,3,0.666666667,0,15.74333333,0,300,66.33333333,15.99
22/11/2012 14:04,201209,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,80,10,8.333333333,1.666666667,0,0,9.366666667,0,60,78.33333333,7.266666667
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,326,81.90184049,8.355828221
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,702,0,82.62108262,9.401709402,5.982905983,1.566951567,0.427350427,0,8.562678063,1,394,69.54314721,14.34010152
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,334,74.25149701,11.74850299
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,354,0,80.79096045,10.73446328,4.802259887,3.389830508,0.282485876,0,10.16101695,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,180,0,90,3.333333333,3.888888889,2.777777778,0,0,4.783333333,0,238,79.41176471,11.03781513
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,421,75.7719715,11.60332542
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,966,0,75.87991718,12.62939959,9.420289855,2.070393375,0,0,11.07453416,0,543,69.98158379,14.58195212
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,503,0,73.75745527,14.31411531,8.349900596,3.578528827,0,0,12.00198807,0,446,66.59192825,17.16367713
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,353,73.37110482,13.42776204
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,822,0,80.53527981,9.732360097,6.569343066,3.163017032,0,0,10.30170316,1,440,76.59090909,12.35681818
22/11/2012 14:04,201209,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,316,0,75.94936709,10.75949367,9.493670886,3.797468354,0,0,12.01582278,0,334,74.8502994,12.25149701
22/11/2012 14:04,201209,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,60,0,80,11.66666667,5,3.333333333,0,0,10.13333333,0,60,80,12.36666667
22/11/2012 14:04,201209,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,152,0,89.47368421,3.947368421,2.631578947,1.973684211,1.973684211,0,9.611842105,0,94,79.78723404,7.212765957
22/11/2012 14:04,201209,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,60,0,70,15,8.333333333,6.666666667,0,0,16.61666667,0,56,85.71428571,13.85714286
22/11/2012 14:04,201209,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,178,0,80.8988764,7.303370787,5.056179775,6.741573034,0,0,12.33707865,0,177,85.31073446,6.774011299
22/11/2012 14:04,201209,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,179,0,89.38547486,8.938547486,1.117318436,0.558659218,0,0,4.351955307,1,180,75.55555556,14.12777778
22/11/2012 14:04,201209,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,56,0,89.28571429,3.571428571,1.785714286,0,5.357142857,0,16.08928571,0,116,86.20689655,8.206896552
22/11/2012 14:04,201209,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,85,10,3.333333333,1.666666667,0,0,7.25,0,60,88.33333333,7.766666667
22/11/2012 14:04,201209,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,234,0,72.64957265,10.25641026,7.692307692,8.11965812,1.282051282,0,18.61965812,4,240,77.08333333,12.83333333
22/11/2012 14:04,201209,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,118,0,83.89830508,5.93220339,3.389830508,4.237288136,2.542372881,0,13.84745763,0,120,75.83333333,18.79166667
22/11/2012 14:04,201209,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,177,0,72.31638418,16.94915254,8.474576271,2.259887006,0,0,11.15819209,0,179,78.2122905,17.07821229
22/11/2012 14:04,201209,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,59,0,93.22033898,0,3.389830508,3.389830508,0,0,5.372881356,0,58,91.37931034,6.689655172
