run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 56.5217391304348 , 31.9130434782609 
09-Jan-2004 09:46,200201,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 48.75 , 0 , 8 , 25 , 22 
09-Jan-2004 09:46,200201,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 35 , 0 , 82.8571428571429 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 8.77777777777778 , 0 , 36 , 69.4444444444444 , 32.8888888888889 
09-Jan-2004 09:46,200201,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 46 , 0 , 86.9565217391304 , 8.69565217391304 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 6.02173913043478 , 0 , 65 , 76.9230769230769 , 11.7692307692308 
09-Jan-2004 09:46,200201,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 8.74074074074074 , 0 , 27 , 74.0740740740741 , 117.148148148148 
09-Jan-2004 09:46,200201,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.92307692307692 , 0 , 34 , 79.4117647058824 , 11.0294117647059 
09-Jan-2004 09:46,200201,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 10.8823529411765 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 25 , 0 , 72 , 16 , 8 , 4 , 0 , 0 , 14.36 , 0 , 62 , 74.1935483870968 , 14.2096774193548 
09-Jan-2004 09:46,200201,HEATHROW,SINGAPORE,SINGAPORE,QANTAS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 61.2903225806452 , 27.4193548387097 , 9.13978494623656 , 2.1505376344086 , 0 , 0 , 14.7634408602151 , 0 , 182 , 77.4725274725275 , 8.92857142857143 
09-Jan-2004 09:46,200201,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 50 , 0 , 60 , 24 , 12 , 4 , 0 , 0 , 16.22 , 0 , 52 , 51.9230769230769 , 21.1153846153846 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 183 , 72.6775956284153 , 12.448087431694 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 240 , 0 , 70 , 13.75 , 7.91666666666667 , 7.08333333333333 , 1.25 , 0 , 18.4791666666667 , 0 , 186 , 77.4193548387097 , 10.989247311828 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 240 , 0 , 78.3333333333333 , 12.9166666666667 , 5.41666666666667 , 2.5 , 0.833333333333333 , 0 , 11.9458333333333 , 0 , 240 , 79.1666666666667 , 11.0208333333333 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,BILBAO,IBERIA,S, 59 , 0 , 79.6610169491525 , 5.08474576271186 , 6.77966101694915 , 5.08474576271186 , 3.38983050847458 , 0 , 14.5932203389831 , 0 , 59 , 81.3559322033898 , 7.93220338983051 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 174 , 0 , 73.5632183908046 , 15.5172413793103 , 5.17241379310345 , 5.74712643678161 , 0 , 0 , 13.2413793103448 , 0 , 280 , 63.5714285714286 , 15.3571428571429 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 304 , 0 , 63.4868421052632 , 15.4605263157895 , 10.1973684210526 , 10.5263157894737 , 0.328947368421053 , 0 , 21.0230263157895 , 0 , 304 , 72.0394736842105 , 15.1381578947368 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,MADRID,IBERIA,S, 354 , 0 , 63.8418079096045 , 16.3841807909605 , 11.5819209039548 , 7.6271186440678 , 0.564971751412429 , 0 , 18.7316384180791 , 3 , 361 , 64.2659279778393 , 18.0277008310249 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 62 , 2 , 56.4516129032258 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 4.83870967741935 , 0 , 28.6129032258065 , 0 , 62 , 72.5806451612903 , 12.0483870967742 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 54.8387096774194 , 17.741935483871 , 16.1290322580645 , 11.2903225806452 , 0 , 0 , 21.7903225806452 , 0 , 60 , 66.6666666666667 , 14.5666666666667 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 14.1129032258065 , 0 , 62 , 67.741935483871 , 16.5 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 59 , 0 , 79.6610169491525 , 3.38983050847458 , 10.1694915254237 , 5.08474576271186 , 1.69491525423729 , 0 , 15.5423728813559 , 0 , 59 , 86.4406779661017 , 9.50847457627119 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 20.9 , 0 , 60 , 80 , 10.85 
09-Jan-2004 09:46,200201,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 10.1612903225806 , 0 , 60 , 73.3333333333333 , 13.7 
09-Jan-2004 09:46,200201,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 65 , 1 , 69.2307692307692 , 9.23076923076923 , 12.3076923076923 , 6.15384615384615 , 1.53846153846154 , 1.53846153846154 , 40.4307692307692 , 1 , 88 , 73.8636363636364 , 10.8522727272727 
09-Jan-2004 09:46,200201,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 0 , 10.7647058823529 , 5 , 18 , 38.8888888888889 , 78.6666666666667 
09-Jan-2004 09:46,200201,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 174 , 0 , 70.1149425287356 , 12.0689655172414 , 13.2183908045977 , 4.59770114942529 , 0 , 0 , 15.6034482758621 , 3 , 121 , 76.0330578512397 , 11.0165289256198 
09-Jan-2004 09:46,200201,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 327 , 0 , 58.1039755351682 , 17.737003058104 , 14.0672782874618 , 9.1743119266055 , 0.91743119266055 , 0 , 22.302752293578 , 0 , 298 , 74.8322147651007 , 12.751677852349 
09-Jan-2004 09:46,200201,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 405 , 0 , 66.6666666666667 , 12.8395061728395 , 12.3456790123457 , 7.16049382716049 , 0.987654320987654 , 0 , 18.7037037037037 , 3 , 357 , 77.3109243697479 , 12.5882352941176 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 72.0430107526882 , 14.5161290322581 , 9.67741935483871 , 3.76344086021505 , 0 , 0 , 12.6989247311828 , 0 , 186 , 69.3548387096774 , 12.1075268817204 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 24 , 0 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 16 , 18.75 , 41.0625 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 360 , 0 , 63.8888888888889 , 15.2777777777778 , 13.6111111111111 , 6.66666666666667 , 0.555555555555556 , 0 , 20.4027777777778 , 0 , 299 , 69.8996655518395 , 16.1137123745819 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,GENEVA,PRIVATAIR SA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 135 , 0 , 78.5185185185185 , 11.1111111111111 , 6.66666666666667 , 3.7037037037037 , 0 , 0 , 10.5111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 109 , 0 , 74.3119266055046 , 10.0917431192661 , 11.0091743119266 , 4.58715596330275 , 0 , 0 , 12.2935779816514 , 1 , 245 , 53.469387755102 , 23.3714285714286 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 71.875 , 0 , 8 , 50 , 41.875 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 353 , 0 , 68.8385269121813 , 15.5807365439093 , 8.4985835694051 , 6.23229461756374 , 0.84985835694051 , 0 , 17.1388101983003 , 0 , 348 , 75.5747126436782 , 13.1925287356322 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 236 , 0 , 72.4576271186441 , 15.6779661016949 , 9.74576271186441 , 2.11864406779661 , 0 , 0 , 12.4533898305085 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 197 , 0 , 77.1573604060914 , 8.12182741116751 , 8.12182741116751 , 5.58375634517766 , 1.01522842639594 , 0 , 15.4263959390863 , 0 , 432 , 48.3796296296296 , 24.900462962963 
09-Jan-2004 09:46,200201,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.1666666666667 , 0 , 18 , 61.1111111111111 , 56.1111111111111 
09-Jan-2004 09:46,200201,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 3.7037037037037 , 7.40740740740741 , 0 , 28.7037037037037 , 0 , 29 , 34.4827586206897 , 53.2068965517241 
09-Jan-2004 09:46,200201,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 12.8571428571429 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 26 , 0 , 15.3846153846154 , 38.4615384615385 , 26.9230769230769 , 19.2307692307692 , 0 , 0 , 34.4615384615385 , 0 , 26 , 57.6923076923077 , 24.1153846153846 
09-Jan-2004 09:46,200201,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 88 , 0 , 23.8636363636364 , 10.2272727272727 , 32.9545454545455 , 28.4090909090909 , 4.54545454545455 , 0 , 51.8409090909091 , 0 , 90 , 50 , 23.2111111111111 
09-Jan-2004 09:46,200201,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 64 , 0 , 31.25 , 35.9375 , 18.75 , 14.0625 , 0 , 0 , 28.703125 , 0 , 62 , 54.8387096774194 , 41.5645161290323 
09-Jan-2004 09:46,200201,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 41.1764705882353 , 17.6470588235294 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 30.2941176470588 , 0 , 34 , 44.1176470588235 , 28.1470588235294 
09-Jan-2004 09:46,200201,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 119 , 1 , 76.4705882352941 , 9.2436974789916 , 6.72268907563025 , 7.56302521008403 , 0 , 0 , 15.436974789916 , 1 , 124 , 83.0645161290323 , 8.12903225806452 
09-Jan-2004 09:46,200201,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 156 , 0 , 35.8974358974359 , 12.8205128205128 , 28.2051282051282 , 14.1025641025641 , 7.05128205128205 , 1.92307692307692 , 59.1153846153846 , 1 , 186 , 54.3010752688172 , 20.9677419354839 
09-Jan-2004 09:46,200201,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 16 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 50.5625 , 0 , 18 , 16.6666666666667 , 73.8333333333333 
09-Jan-2004 09:46,200201,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 33.3333333333333 , 5.55555555555556 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 22.2222222222222 , 242.5 , 8 , 18 , 16.6666666666667 , 220.888888888889 
09-Jan-2004 09:46,200201,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.14285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 18.5185185185185 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 13.5925925925926 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 82 , 1 , 74.390243902439 , 10.9756097560976 , 9.75609756097561 , 2.4390243902439 , 1.21951219512195 , 1.21951219512195 , 22.2682926829268 , 1 , 30 , 50 , 48.4 
09-Jan-2004 09:46,200201,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BIMAN BANGLADESH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.4 
09-Jan-2004 09:46,200201,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 106 , 1 , 82.0754716981132 , 8.49056603773585 , 4.71698113207547 , 4.71698113207547 , 0 , 0 , 11.2830188679245 , 1 , 120 , 85 , 7.45 
09-Jan-2004 09:46,200201,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 190 , 0 , 52.1052631578947 , 20.5263157894737 , 18.4210526315789 , 8.42105263157895 , 0 , 0.526315789473684 , 30.1789473684211 , 0 , 188 , 65.4255319148936 , 14.1648936170213 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 364 , 0 , 72.5274725274725 , 13.1868131868132 , 7.96703296703297 , 5.49450549450549 , 0.824175824175824 , 0 , 16.543956043956 , 0 , 366 , 74.3169398907104 , 13.051912568306 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 420 , 0 , 76.6666666666667 , 10 , 7.61904761904762 , 4.76190476190476 , 0.952380952380952 , 0 , 13.8904761904762 , 2 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 239 , 0 , 84.1004184100418 , 6.27615062761506 , 5.02092050209205 , 4.18410041841004 , 0.418410041841004 , 0 , 9.77824267782427 , 4 , 478 , 81.5899581589958 , 9.98953974895398 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 359 , 79.6657381615599 , 10.3342618384401 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 561 , 0 , 81.9964349376114 , 6.77361853832442 , 7.30837789661319 , 3.74331550802139 , 0.17825311942959 , 0 , 10.5454545454545 , 3 , 469 , 75.9061833688699 , 12.2878464818763 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 618 , 0 , 76.3754045307443 , 9.38511326860841 , 6.31067961165049 , 6.63430420711974 , 1.29449838187702 , 0 , 17.8009708737864 , 2 , 638 , 79.4670846394984 , 10.7257053291536 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 419 , 0 , 74.4630071599045 , 12.6491646778043 , 8.35322195704057 , 3.81861575178998 , 0.715990453460621 , 0 , 13.582338902148 , 1 , 468 , 64.3162393162393 , 16.6816239316239 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 615 , 0 , 72.520325203252 , 13.1707317073171 , 6.82926829268293 , 6.01626016260163 , 1.30081300813008 , 0.16260162601626 , 18.1772357723577 , 2 , 634 , 76.1829652996845 , 12.2318611987382 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 165 , 0 , 79.3939393939394 , 10.3030303030303 , 7.27272727272727 , 3.03030303030303 , 0 , 0 , 11 , 1 , 166 , 80.1204819277109 , 10.7048192771084 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 210 , 0 , 86.1904761904762 , 10 , 2.38095238095238 , 0.476190476190476 , 0.952380952380952 , 0 , 6.38571428571429 , 2 , 220 , 71.3636363636364 , 15.4545454545455 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 353 , 0 , 82.7195467422096 , 7.93201133144476 , 5.09915014164306 , 3.96600566572238 , 0.28328611898017 , 0 , 9.65722379603399 , 1 , 413 , 73.365617433414 , 12.9782082324455 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 616 , 0 , 72.5649350649351 , 15.5844155844156 , 5.68181818181818 , 5.19480519480519 , 0.974025974025974 , 0 , 15.3457792207792 , 1 , 583 , 67.2384219554031 , 17.2041166380789 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 353 , 2 , 76.4872521246459 , 10.1983002832861 , 7.64872521246459 , 4.24929178470255 , 1.41643059490085 , 0 , 14.7450424929178 , 0 , 331 , 75.8308157099698 , 12.0453172205438 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,NEWCASTLE,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 177 , 0 , 76.8361581920904 , 7.90960451977401 , 10.7344632768362 , 3.38983050847458 , 0.564971751412429 , 0.564971751412429 , 19.3389830508475 , 0 , 183 , 74.8633879781421 , 17.3333333333333 
09-Jan-2004 09:46,200201,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 31 , 0 , 48.3870967741935 , 35.4838709677419 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 22.3548387096774 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 13.5583333333333 , 2 , 119 , 59.6638655462185 , 24.3025210084034 
09-Jan-2004 09:46,200201,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 124 , 0 , 78.2258064516129 , 15.3225806451613 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 9.41935483870968 , 0 , 182 , 75.8241758241758 , 13.7582417582418 
09-Jan-2004 09:46,200201,HEATHROW,USA,BOSTON,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 7.01612903225806 , 0 , 62 , 83.8709677419355 , 8.61290322580645 
09-Jan-2004 09:46,200201,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 0 , 73.7704918032787 , 14.7540983606557 , 11.4754098360656 , 0 , 0 , 0 , 9.72131147540984 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHARLOTTE,BRITISH AIRWAYS PLC,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.7741935483871 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 26.9230769230769 , 7.69230769230769 , 15.3846153846154 , 38.4615384615385 , 0 , 11.5384615384615 , 98.6153846153846 , 0 , 27 , 11.1111111111111 , 100.259259259259 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 180 , 0 , 80 , 13.3333333333333 , 2.77777777777778 , 3.33333333333333 , 0.555555555555556 , 0 , 10.3777777777778 , 0 , 186 , 61.2903225806452 , 21.1129032258065 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 120 , 0 , 81.6666666666667 , 15 , 2.5 , 0.833333333333333 , 0 , 0 , 7.29166666666667 , 1 , 122 , 79.5081967213115 , 17.9672131147541 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 184 , 2 , 74.4565217391304 , 11.4130434782609 , 9.78260869565217 , 3.80434782608696 , 0.543478260869565 , 0 , 13.320652173913 , 0 , 179 , 64.804469273743 , 17.9050279329609 
09-Jan-2004 09:46,200201,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 78.9473684210526 , 11.719298245614 
09-Jan-2004 09:46,200201,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.33333333333333 , 0 , 60 , 81.6666666666667 , 8.93333333333333 
09-Jan-2004 09:46,200201,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 0 , 9.14516129032258 , 0 , 62 , 61.2903225806452 , 16.6451612903226 
09-Jan-2004 09:46,200201,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 56.4516129032258 , 20.9677419354839 , 20.1612903225806 , 2.41935483870968 , 0 , 0 , 17.491935483871 , 0 , 124 , 62.0967741935484 , 18.9596774193548 
09-Jan-2004 09:46,200201,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 13.3709677419355 , 0 , 62 , 72.5806451612903 , 20.8548387096774 
09-Jan-2004 09:46,200201,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 111 , 0 , 64.8648648648649 , 19.8198198198198 , 9.00900900900901 , 6.30630630630631 , 0 , 0 , 16.4324324324324 , 13 , 122 , 60.655737704918 , 23.8032786885246 
09-Jan-2004 09:46,200201,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.0483870967742 , 0 , 62 , 69.3548387096774 , 14.7096774193548 
09-Jan-2004 09:46,200201,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 67.741935483871 , 16.1290322580645 , 12.0967741935484 , 4.03225806451613 , 0 , 0 , 14.2016129032258 , 0 , 62 , 58.0645161290323 , 21.5483870967742 
09-Jan-2004 09:46,200201,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 25.8064516129032 , 17.741935483871 , 24.1935483870968 , 20.9677419354839 , 3.2258064516129 , 8.06451612903226 , 83.5645161290323 , 0 , 60 , 15 , 104 
09-Jan-2004 09:46,200201,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 242 , 2 , 67.3553719008265 , 13.2231404958678 , 11.1570247933884 , 7.02479338842975 , 1.2396694214876 , 0 , 20.004132231405 , 2 , 341 , 58.9442815249267 , 25.3812316715543 
