﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2020 11:35,202004,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,139,0,2,27.659574,36.879433,21.276596,4.964539,2.836879,2.836879,0.709220,1.418440,0.000000,0.000000,1.418440,10.057554,360,71.111111,14.972222
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,258.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,90.000000,8.700000
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,11,0,4,6.666667,13.333333,20.000000,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,26.666667,21.909091,60,55.000000,17.183333
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,78.333333,17.166667
27/07/2020 11:35,202004,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,13,0,4,11.764706,17.647059,23.529412,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,23.529412,14.076923,60,28.333333,39.733333
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,83.333333,11.350000
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,10,0,8,0.000000,27.777778,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,44.444444,10.300000,220,77.272727,11.118182
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,86.567164,6.119403
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,29,0,0,24.137931,55.172414,13.793103,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.206897,312,72.523962,13.278846
27/07/2020 11:35,202004,HEATHROW,UNITED ARAB EMIRATES,DUBAI,PAKISTAN INTL AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,162,78.395062,10.376543
27/07/2020 11:35,202004,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,93,70.967742,13.709677
27/07/2020 11:35,202004,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,81.666667,12.016667
27/07/2020 11:35,202004,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,91.666667,7.366667
27/07/2020 11:35,202004,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,86.666667,9.333333
27/07/2020 11:35,202004,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),C,6,0,0,33.333333,33.333333,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,86.666667,6.416667
27/07/2020 11:35,202004,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,68.181818,12.318182
27/07/2020 11:35,202004,HEATHROW,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,EGYPT,CAIRO,AIR CAIRO,C,3,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,80.000000,10.866667
27/07/2020 11:35,202004,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,80.833333,10.300000
27/07/2020 11:35,202004,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,17.700000
27/07/2020 11:35,202004,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,70.000000,15.950000
27/07/2020 11:35,202004,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,89.473684,7.157895
27/07/2020 11:35,202004,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,20.555556
27/07/2020 11:35,202004,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,34,20.588235,65.117647
27/07/2020 11:35,202004,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,86.440678,6.254237
27/07/2020 11:35,202004,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,80.000000,16.000000
27/07/2020 11:35,202004,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,85.000000,7.333333
27/07/2020 11:35,202004,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,7,0,0,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,98.333333,2.316667
27/07/2020 11:35,202004,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,3,0,0,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,43,81.395349,37.930233
27/07/2020 11:35,202004,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,96.666667,2.666667
27/07/2020 11:35,202004,HEATHROW,ECUADOR,GUAYAQUIL,LAN CHILE,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,ECUADOR,MARISCAL SUCRE INTERNATIONAL,LAN CHILE,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,GUYANA,GEORGETOWN (GUYANA),BRITISH AIRWAYS PLC,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,PERU,JORGE CHAVEZ INTERNATIONAL,BRITISH AIRWAYS PLC,C,4,0,0,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,86.885246,25.508197
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,C,6,0,0,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,11.576923
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154,83.116883,11.324675
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,68.333333,10.150000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,C,4,0,0,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118,89.075630,5.855932
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,34,0,0,50.000000,41.176471,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.617647,352,91.193182,4.210227
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164,85.975610,7.634146
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,44,0,0,79.545455,20.454545,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180,85.000000,5.455556
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,18,0,1,31.578947,63.157895,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,0.000000,307,94.480519,3.394137
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,50,0,5,40.000000,40.000000,7.272727,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,1.200000,678,90.707965,5.386431
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309,88.709677,7.912621
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,34,0,0,50.000000,44.117647,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.382353,524,89.503817,5.645038
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,78.333333,11.783333
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134,85.820896,7.634328
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BRITISH AIRWAYS PLC,S,22,0,2,66.666667,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,95.000000,2.900000
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,90.697674,5.151163
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,42,0,2,47.727273,43.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,0.166667,352,86.931818,6.139205
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300,85.333333,6.440000
27/07/2020 11:35,202004,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240,75.416667,12.316667
27/07/2020 11:35,202004,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,88.333333,7.666667
27/07/2020 11:35,202004,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,12,0,0,16.666667,75.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.083333,120,96.666667,2.791667
27/07/2020 11:35,202004,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,91.379310,4.844828
27/07/2020 11:35,202004,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,83.333333,7.566667
27/07/2020 11:35,202004,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,81.666667,11.566667
27/07/2020 11:35,202004,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,60,0,0,48.333333,33.333333,15.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350000,227,85.775862,8.061674
27/07/2020 11:35,202004,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,88.333333,10.816667
27/07/2020 11:35,202004,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,93.333333,4.241667
27/07/2020 11:35,202004,HEATHROW,USA,CHARLESTON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,37.500000,29.187500
27/07/2020 11:35,202004,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,81.666667,15.155172
27/07/2020 11:35,202004,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238,77.500000,20.491597
27/07/2020 11:35,202004,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,49,0,0,34.693878,40.816327,16.326531,2.040816,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.979592,120,70.000000,15.125000
27/07/2020 11:35,202004,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161,84.146341,9.732919
27/07/2020 11:35,202004,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,60,0,0,51.666667,35.000000,10.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.266667,240,87.083333,8.945833
27/07/2020 11:35,202004,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,85.000000,13.566667
27/07/2020 11:35,202004,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,55.000000,13.087719
27/07/2020 11:35,202004,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,75.000000,13.603448
27/07/2020 11:35,202004,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,92.553191,4.170213
27/07/2020 11:35,202004,HEATHROW,USA,FORT LAUDERDALE,PRIVILEGE STYLE,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,78.947368,10.377193
27/07/2020 11:35,202004,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104,80.769231,17.307692
27/07/2020 11:35,202004,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,61.666667,72.300000
27/07/2020 11:35,202004,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,85.000000,5.716667
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,85.000000,9.733333
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,53,0,0,41.509434,33.962264,16.981132,3.773585,0.000000,1.886792,0.000000,1.886792,0.000000,0.000000,0.000000,6.584906,159,70.625000,16.761006
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,86.666667,7.216667
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,31,0,2,27.272727,45.454545,15.151515,0.000000,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,6.060606,3.322581,120,88.333333,6.233333
27/07/2020 11:35,202004,HEATHROW,USA,LOS ANGELES INTERNATIONAL,WAMOS AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,202.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,60,0,0,60.000000,26.666667,5.000000,1.666667,1.666667,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,7.400000,62,83.870968,48.096774
27/07/2020 11:35,202004,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,C,2,0,2,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,16.500000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180,78.888889,12.850000
27/07/2020 11:35,202004,HEATHROW,USA,MIAMI INTERNATIONAL,PRIVILEGE STYLE,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
27/07/2020 11:35,202004,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,88.333333,6.700000
27/07/2020 11:35,202004,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,93.333333,7.100000
