﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:14,2023,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,D,S,1116,0,8,0.266904,33.274021,44.128114,9.430605,6.850534,3.736655,1.067616,0.533808,0.000000,0.000000,0.711744,13,1065,75.862069,15
19/03/2024 11:14,2023,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,S,20,0,1,42.857143,23.809524,9.523810,4.761905,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,11,19,42.105263,53
19/03/2024 11:14,2023,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,D,S,19,0,0,0.000000,26.315789,26.315789,15.789474,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,23,19,21.052632,67
19/03/2024 11:14,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
19/03/2024 11:14,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,12
19/03/2024 11:14,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
19/03/2024 11:14,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
19/03/2024 11:14,2023,JERSEY,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:14,2023,JERSEY,FRANCE,CAEN,BLUE ISLANDS LIMITED,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,FRANCE,CAEN,BLUE ISLANDS LIMITED,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
19/03/2024 11:14,2023,JERSEY,FRANCE,GRENOBLE,BLUE ISLANDS LIMITED,A,C,3,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,2,0.000000,28
19/03/2024 11:14,2023,JERSEY,FRANCE,GRENOBLE,BLUE ISLANDS LIMITED,D,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,2,50.000000,17
19/03/2024 11:14,2023,JERSEY,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
19/03/2024 11:14,2023,JERSEY,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
19/03/2024 11:14,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
19/03/2024 11:14,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
19/03/2024 11:14,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,A,S,29,0,0,20.689655,34.482759,10.344828,10.344828,10.344828,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,23,24,70.833333,20
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,D,S,29,0,0,3.448276,34.482759,37.931034,6.896552,3.448276,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,21,24,58.333333,23
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,CHALAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,33.333333,30
19/03/2024 11:14,2023,JERSEY,FRANCE,RENNES,CHALAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,19
19/03/2024 11:14,2023,JERSEY,FRANCE,TOULOUSE (BLAGNAC),BLUE ISLANDS LIMITED,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,FRANCE,TOULOUSE (BLAGNAC),BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,BERLIN BRANDENBURG,BLUE ISLANDS LIMITED,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,64,4,0.000000,47
19/03/2024 11:14,2023,JERSEY,GERMANY,BERLIN BRANDENBURG,BLUE ISLANDS LIMITED,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,68,4,50.000000,15
19/03/2024 11:14,2023,JERSEY,GERMANY,BRAUNSCHWEIG,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,1,0.000000,24
19/03/2024 11:14,2023,JERSEY,GERMANY,BRAUNSCHWEIG,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,1,0.000000,81
19/03/2024 11:14,2023,JERSEY,GERMANY,BREMEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,4
19/03/2024 11:14,2023,JERSEY,GERMANY,BREMEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,2,50.000000,11
19/03/2024 11:14,2023,JERSEY,GERMANY,COLOGNE BONN,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,19
19/03/2024 11:14,2023,JERSEY,GERMANY,COLOGNE BONN,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
19/03/2024 11:14,2023,JERSEY,GERMANY,DORTMUND,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,JERSEY,GERMANY,DORTMUND,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
19/03/2024 11:14,2023,JERSEY,GERMANY,DRESDEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:14,2023,JERSEY,GERMANY,DRESDEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,100.000000,6
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,18
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,19,0,0,0.000000,36.842105,47.368421,0.000000,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,53.846154,24
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,25
19/03/2024 11:14,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,19,0,0,0.000000,36.842105,36.842105,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,46.153846,26
19/03/2024 11:14,2023,JERSEY,GERMANY,FRANKFURT MAIN,BLUE ISLANDS LIMITED,A,C,5,0,0,0.000000,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,2,0.000000,139
19/03/2024 11:14,2023,JERSEY,GERMANY,FRANKFURT MAIN,BLUE ISLANDS LIMITED,D,C,6,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,2,100.000000,13
19/03/2024 11:14,2023,JERSEY,GERMANY,FRIEDRICHSHAFEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,FRIEDRICHSHAFEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,HAMBURG,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
19/03/2024 11:14,2023,JERSEY,GERMANY,HAMBURG,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,17
19/03/2024 11:14,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,3,33.333333,42
19/03/2024 11:14,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,8
19/03/2024 11:14,2023,JERSEY,GERMANY,KASSEL,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,76
19/03/2024 11:14,2023,JERSEY,GERMANY,KASSEL,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
19/03/2024 11:14,2023,JERSEY,GERMANY,LEIPZIG,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7
19/03/2024 11:14,2023,JERSEY,GERMANY,LEIPZIG,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
19/03/2024 11:14,2023,JERSEY,GERMANY,LUBECK,AIR ALSIE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,13
19/03/2024 11:14,2023,JERSEY,GERMANY,LUBECK,AIR ALSIE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,61.111111,11
19/03/2024 11:14,2023,JERSEY,GERMANY,LUBECK,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
19/03/2024 11:14,2023,JERSEY,GERMANY,LUBECK,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,139
19/03/2024 11:14,2023,JERSEY,GERMANY,MEMMINGEN ALLGAU,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,3,0.000000,46
19/03/2024 11:14,2023,JERSEY,GERMANY,MEMMINGEN ALLGAU,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,3,66.666667,13
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,AIR DOLOMITI,A,S,20,0,0,0.000000,15.000000,40.000000,40.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,AIR DOLOMITI,D,S,20,0,0,0.000000,0.000000,35.000000,15.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,0.000000,28
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,BLUE ISLANDS LIMITED,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,LUFTHANSA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,13.636364,54
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNICH,LUFTHANSA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,4.545455,79
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNSTER-OSNABRUCK,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,0.000000,61
19/03/2024 11:14,2023,JERSEY,GERMANY,MUNSTER-OSNABRUCK,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,27
19/03/2024 11:14,2023,JERSEY,GERMANY,NUREMBERG,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,2,50.000000,28
19/03/2024 11:14,2023,JERSEY,GERMANY,NUREMBERG,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,2,100.000000,7
19/03/2024 11:14,2023,JERSEY,GERMANY,ROSTOCK-LAAGE,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,41
19/03/2024 11:14,2023,JERSEY,GERMANY,ROSTOCK-LAAGE,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,19
19/03/2024 11:14,2023,JERSEY,GERMANY,STUTTGART,BLUE ISLANDS LIMITED,A,C,4,0,0,0.000000,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,5,80.000000,13
19/03/2024 11:14,2023,JERSEY,GERMANY,STUTTGART,BLUE ISLANDS LIMITED,D,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,5,60.000000,22
19/03/2024 11:14,2023,JERSEY,GIBRALTAR,GIBRALTAR,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,GIBRALTAR,GIBRALTAR,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,23,0,0,0.000000,0.000000,8.695652,30.434783,43.478261,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,24,0,0,0.000000,0.000000,0.000000,20.833333,41.666667,29.166667,4.166667,4.166667,0.000000,0.000000,0.000000,62,0,0.000000,
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,BLUE ISLANDS LIMITED,A,S,122,0,1,16.260163,31.707317,28.455285,6.504065,11.382114,2.439024,1.626016,0.813008,0.000000,0.000000,0.813008,13,112,19.642857,44
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,BLUE ISLANDS LIMITED,D,S,120,0,0,2.500000,25.833333,33.333333,16.666667,14.166667,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,19,128,62.500000,19
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,A,S,6,0,0,0.000000,0.000000,16.666667,33.333333,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,D,S,6,0,0,0.000000,16.666667,0.000000,16.666667,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,21.428571,29
19/03/2024 11:14,2023,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,7.142857,42
19/03/2024 11:14,2023,JERSEY,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,56
19/03/2024 11:14,2023,JERSEY,ITALY,VENICE,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
19/03/2024 11:14,2023,JERSEY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,JERSEY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
19/03/2024 11:14,2023,JERSEY,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,60,0,1,32.786885,29.508197,14.754098,11.475410,9.836066,0.000000,0.000000,0.000000,0.000000,0.000000,1.639344,8,0,0.000000,
19/03/2024 11:14,2023,JERSEY,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,60,0,1,1.639344,42.622951,31.147541,9.836066,11.475410,1.639344,0.000000,0.000000,0.000000,0.000000,1.639344,11,0,0.000000,
19/03/2024 11:14,2023,JERSEY,NETHERLANDS,ROTTERDAM,BLUE ISLANDS LIMITED,D,C,19,0,0,0.000000,42.105263,42.105263,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,10,70.000000,17
19/03/2024 11:14,2023,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,C,16,0,0,50.000000,31.250000,6.250000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
19/03/2024 11:14,2023,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,C,17,0,0,0.000000,35.294118,29.411765,11.764706,11.764706,0.000000,11.764706,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,1
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,3
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,A,C,14,0,0,28.571429,14.285714,35.714286,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,57.142857,13
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,D,C,13,0,0,0.000000,23.076923,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,14,57.142857,20
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,SMARTWINGS,A,C,13,0,0,7.692308,30.769231,23.076923,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,22,6,66.666667,12
19/03/2024 11:14,2023,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,SMARTWINGS,D,C,13,0,0,0.000000,23.076923,30.769231,38.461538,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,22,7,42.857143,21
19/03/2024 11:14,2023,JERSEY,SPAIN,BARCELONA,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,97
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BA CITYFLYER LTD,A,C,17,0,0,17.647059,41.176471,17.647059,5.882353,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BA CITYFLYER LTD,D,C,17,0,0,0.000000,58.823529,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BLUE ISLANDS LIMITED,A,C,11,0,0,0.000000,27.272727,27.272727,36.363636,0.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,49
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BLUE ISLANDS LIMITED,D,C,11,0,0,0.000000,9.090909,81.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
19/03/2024 11:14,2023,JERSEY,SPAIN,IBIZA,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,41
