rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:15,201704,201604,London Area Airports,STANSTED,NEWQUAY,2643,2643,0,2183,2183,0,21.07192
21/06/2017 15:15,201704,201604,Other Reporting Airports,STORNOWAY,ABERDEEN,384,384,0,410,410,0,-6.34146
21/06/2017 15:15,201704,201604,Other Reporting Airports,STORNOWAY,BENBECULA,408,408,0,428,428,0,-4.6729
21/06/2017 15:15,201704,201604,Other Reporting Airports,STORNOWAY,EDINBURGH,1469,1469,0,1430,1430,0,2.72727
21/06/2017 15:15,201704,201604,Other Reporting Airports,STORNOWAY,GLASGOW,6003,6003,0,5338,5338,0,12.45785
21/06/2017 15:15,201704,201604,Other Reporting Airports,STORNOWAY,INVERNESS,2198,2198,0,2244,2244,0,-2.04991
21/06/2017 15:15,201704,201604,Other Reporting Airports,SUMBURGH,ABERDEEN,6338,6338,0,5844,5844,0,8.45311
21/06/2017 15:15,201704,201604,Other Reporting Airports,SUMBURGH,EDINBURGH,3869,3869,0,3588,3588,0,7.83166
21/06/2017 15:15,201704,201604,Other Reporting Airports,SUMBURGH,GLASGOW,2614,2614,0,2379,2379,0,9.8781
21/06/2017 15:15,201704,201604,Other Reporting Airports,SUMBURGH,INVERNESS,0,0,0,288,288,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,SUMBURGH,KIRKWALL,2144,2144,0,1605,1605,0,33.58255
21/06/2017 15:15,201704,201604,Other Reporting Airports,TIREE,GLASGOW,987,987,0,821,821,0,20.21924
21/06/2017 15:15,201704,201604,Other Reporting Airports,TIREE,ISLAY,0,0,0,7,7,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,477,477,0,815,815,0,-41.47239
21/06/2017 15:15,201704,201604,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,840,840,0,920,920,0,-8.69565
21/06/2017 15:15,201704,201604,Other Reporting Airports,WICK JOHN O GROATS,STORNOWAY,3,3,0,0,0,0,0
