﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,36,0,0,0.000000,41.666667,16.666667,19.444444,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,24.194444,34,38.235294,21.676471
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.500000,2,0.000000,30.500000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,261,0,5,5.639098,57.142857,24.436090,6.390977,2.255639,1.879699,0.000000,0.375940,0.000000,0.000000,1.879699,6.586207,258,84.790875,10.108527
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,52,0,2,12.962963,35.185185,22.222222,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,8.365385,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,8,37.500000,41.000000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,14,0,0,0.000000,71.428571,7.142857,7.142857,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,23.000000,10,70.000000,9.100000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,78,0,0,3.846154,47.435897,21.794872,11.538462,3.846154,8.974359,0.000000,2.564103,0.000000,0.000000,0.000000,19.653846,88,76.136364,20.488636
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,284,0,6,6.551724,51.034483,24.827586,7.931034,2.413793,3.793103,1.034483,0.344828,0.000000,0.000000,2.068966,9.570423,287,80.836237,10.337979
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,190,0,4,11.340206,36.082474,29.381443,8.247423,7.731959,3.092784,1.030928,0.000000,1.030928,0.000000,2.061856,19.205263,193,61.658031,32.621762
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,93,0,2,1.052632,41.052632,36.842105,8.421053,7.368421,3.157895,0.000000,0.000000,0.000000,0.000000,2.105263,11.021505,91,71.276596,13.582418
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,56,0,2,1.724138,17.241379,31.034483,17.241379,25.862069,3.448276,0.000000,0.000000,0.000000,0.000000,3.448276,20.982143,42,71.428571,18.928571
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,70,0,0,1.428571,42.857143,21.428571,8.571429,12.857143,12.857143,0.000000,0.000000,0.000000,0.000000,0.000000,17.828571,66,57.575758,27.606061
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,32,0,0,18.750000,40.625000,15.625000,6.250000,9.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,14.437500,26,84.615385,11.692308
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,NEWQUAY,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,55.000000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,NORWICH,FLYBE LTD,S,8,0,0,12.500000,37.500000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,8,37.500000,30.250000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,28,0,0,3.571429,50.000000,39.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,25,78.571429,5.120000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,176,0,0,3.977273,49.431818,34.090909,4.545455,4.545455,1.136364,2.272727,0.000000,0.000000,0.000000,0.000000,8.926136,179,83.240223,10.977654
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,123,0,1,0.000000,45.161290,31.451613,10.483871,7.258065,4.838710,0.000000,0.000000,0.000000,0.000000,0.806452,11.398374,130,79.230769,9.400000
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,26,0,0,11.538462,50.000000,11.538462,0.000000,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,15.038462,34,100.000000,2.264706
13/09/2018 15:41,201805,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.250000,4,75.000000,10.750000
13/09/2018 15:41,201805,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,89.500000,1,100.000000,0.000000
13/09/2018 15:41,201805,JERSEY,BELGIUM,ANTWERP,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,JERSEY,FRANCE,NANTES,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S,8,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,BREMEN,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,BREMEN,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,DRESDEN,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,DUSSELDORF,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,58.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,18,0,0,11.111111,16.666667,27.777778,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,DUSSELDORF,FLYBE LTD,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,40.375000
13/09/2018 15:41,201805,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,8.250000
13/09/2018 15:41,201805,JERSEY,GERMANY,ERFURT,BLUE ISLANDS LIMITED,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,193.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,ERFURT,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,FRANKFURT MAIN,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,HAMBURG,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,HANOVER,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,KASSEL,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
13/09/2018 15:41,201805,JERSEY,GERMANY,MUNSTER-OSNABRUCK,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,SAARBRUCKEN,SMALL PLANET AIRLINES GERMANY,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,STUTTGART,ADRIA AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,STUTTGART,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,JERSEY,GERMANY,STUTTGART,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,34,0,0,0.000000,23.529412,44.117647,14.705882,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,20.500000,35,40.000000,56.028571
13/09/2018 15:41,201805,JERSEY,NETHERLANDS,ROTTERDAM,BLUE ISLANDS LIMITED,C,8,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.125000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,29.200000
13/09/2018 15:41,201805,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
13/09/2018 15:41,201805,JERSEY,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
13/09/2018 15:41,201805,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,AIR CONTRACTORS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
13/09/2018 15:41,201805,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,12.000000
13/09/2018 15:41,201805,JERSEY,SPAIN,MADRID,FLYBE LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,SPAIN,MALAGA,FLYBE LTD,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,SPAIN,PALMA DE MALLORCA,FLYBE LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,72.400000
13/09/2018 15:41,201805,JERSEY,SWITZERLAND,BALE MULHOUSE,SKY WORK AG,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,10.000000
13/09/2018 15:41,201805,JERSEY,SWITZERLAND,BALE MULHOUSE,SMALL PLANET AIRLINES GERMANY,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,S,7,0,0,0.000000,57.142857,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.857143,4,75.000000,4.750000
13/09/2018 15:41,201805,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,2,0.000000,69.500000
13/09/2018 15:41,201805,LEEDS BRADFORD,BULGARIA,BURGAS,BH AIR,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,16,0,2,0.000000,22.222222,27.777778,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,11.111111,18.500000,16,68.750000,29.375000
13/09/2018 15:41,201805,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,16,0,0,0.000000,12.500000,12.500000,31.250000,6.250000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,53.812500,18,83.333333,13.888889
13/09/2018 15:41,201805,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S,18,0,0,16.666667,33.333333,33.333333,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.944444,18,88.888889,4.111111
13/09/2018 15:41,201805,LEEDS BRADFORD,LITHUANIA,VILNIUS,RYANAIR,S,16,0,0,6.250000,43.750000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8.250000,18,88.888889,7.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S,38,0,0,2.631579,36.842105,34.210526,10.526316,5.263158,7.894737,2.631579,0.000000,0.000000,0.000000,0.000000,16.157895,36,86.111111,11.527778
13/09/2018 15:41,201805,LEEDS BRADFORD,POLAND,KRAKOW,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S,36,0,0,0.000000,27.777778,33.333333,16.666667,19.444444,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,16.555556,34,88.235294,9.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,18,0,0,38.888889,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,1.500000
13/09/2018 15:41,201805,LEEDS BRADFORD,POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,38.888889,33.333333,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.888889,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,16,0,0,6.250000,43.750000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.812500,18,88.888889,9.111111
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,109,0,28,10.218978,20.437956,23.357664,5.109489,7.299270,4.379562,2.919708,5.839416,0.000000,0.000000,20.437956,32.568807,120,73.484848,17.200000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,248,0,2,0.000000,54.400000,33.200000,3.200000,2.000000,4.800000,1.200000,0.400000,0.000000,0.000000,0.800000,8.645161,238,92.857143,4.903361
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,FARNBOROUGH,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,54.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,69.230769,24.041667
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,8,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,38,100.000000,1.289474
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,2,0,1,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,13.500000,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,14,0,0,0.000000,64.285714,21.428571,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,21.714286,10,80.000000,5.600000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,86,0,0,4.651163,59.302326,26.744186,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.465116,163,85.294118,6.558282
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,26,0,2,0.000000,46.428571,35.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,3.730769,44,97.727273,1.477273
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,32.500000
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,148,1,26,30.285714,10.857143,32.000000,2.857143,4.571429,2.857143,0.571429,0.571429,0.000000,0.571429,14.857143,9.479730,154,70.059880,17.116883
13/09/2018 15:41,201805,LEEDS BRADFORD,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,Unknown,Unknown,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,85.714286,7.142857
13/09/2018 15:41,201805,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,0,11.111111,38.888889,27.777778,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,16,100.000000,1.062500
13/09/2018 15:41,201805,LEEDS BRADFORD,CROATIA,PULA,JET2.COM LTD,S,10,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,10,90.000000,4.400000
13/09/2018 15:41,201805,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,10,0,0,10.000000,20.000000,40.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.300000,10,70.000000,13.400000
13/09/2018 15:41,201805,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,27,0,1,14.285714,14.285714,42.857143,3.571429,3.571429,14.285714,3.571429,0.000000,0.000000,0.000000,3.571429,23.777778,21,77.272727,6.857143
13/09/2018 15:41,201805,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,52.941176,20.235294
13/09/2018 15:41,201805,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,28,0,0,25.000000,17.857143,42.857143,7.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,8.464286,26,88.461538,4.153846
13/09/2018 15:41,201805,LEEDS BRADFORD,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,33.333333,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40.444444,8,100.000000,1.875000
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,16.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,LA ROCHELLE,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,18,0,0,5.555556,27.777778,38.888889,0.000000,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.111111,16,93.750000,4.687500
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,18,0,0,5.555556,22.222222,50.000000,0.000000,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,36.222222,20,85.000000,7.050000
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,32,0,2,0.000000,38.235294,20.588235,8.823529,5.882353,14.705882,0.000000,5.882353,0.000000,0.000000,5.882353,35.250000,34,94.117647,3.705882
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
13/09/2018 15:41,201805,LEEDS BRADFORD,FRANCE,PERPIGNAN,MALETH AERO,C,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,1,0.000000,21.000000
